"subject","predicate","object"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2000/01/rdf-schema#label","Macintosh platform"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apple_Inc."
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apple_computers"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computing_platforms"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apple_Inc._hardware"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/2004/02/skos/core#prefLabel","Macintosh platform"
"http://dbpedia.org/resource/Category:Macintosh_platform","http://dbpedia.org/ontology/wikiPageID",1105130
"http://dbpedia.org/resource/Category:Macintosh_platform","http://dbpedia.org/ontology/wikiPageRevisionID",1117557943
"http://dbpedia.org/resource/Category:Macintosh_platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Macintosh_platform?oldid=1117557943&ns=14"
