"subject","predicate","object"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorem106752293"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposition106750804"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsTheorems"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/2000/01/rdf-schema#label","No-broadcast theorem"
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/ontology/wikiPageID",65436485
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/ontology/wikiPageRevisionID",980686871
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-broadcasting_theorem"
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/No-broadcasting_theorem"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3czy"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No-broadcast_theorem"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5KAVP"
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/No-broadcast_theorem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No-broadcast_theorem?oldid=980686871&ns=0"
"http://dbpedia.org/resource/No-broadcast_theorem","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/No-broadcast_theorem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No-broadcast_theorem"
