"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://www.w3.org/2000/01/rdf-schema#label","Carl Zeiss Jena"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageID",4704230
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",993799267
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeiss"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zeiss"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Carl_Zeiss_Jena"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Zeiss_Jena?oldid=993799267&ns=0"
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/Carl_Zeiss_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Zeiss_Jena"
