"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed buildings in the City of Westminster (1–9)"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/2000/01/rdf-schema#comment","There are over 20,000 Grade II* listed buildings in England. This page is a list of these buildings in the City of Westminster."
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Grade_II*_listed_buildings"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_City_of_Westminster_(A–Z)"
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",161
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",170
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",2457810
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",156
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",115
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",121
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",103
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",106
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",87
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",84
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",83
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",92
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",90
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",88
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",89
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",71
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",69
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",67
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",78
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",76
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",77
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",74
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",75
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",72
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",73
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",54
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",50
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",51
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",48
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",49
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",60
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",61
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",59
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",56
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",38
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",39
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",36
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",37
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",34
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",32
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",33
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",46
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",47
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",44
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",43
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",40
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",41
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",22
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",23
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",20
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",21
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",18
"http://dbpedia.org/resource/Grade_II*_listed_buildings_in_the_City_of_Westminster_(1–9)","http://dbpedia.org/property/name",19
