"subject","predicate","object"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/2000/01/rdf-schema#label","Customized Greatly Vol. 3"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://www.w3.org/2000/01/rdf-schema#comment","Customized Greatley Vol. 3 is the fifth mixtape by American rapper Casey Veggies. It was self-released on April 9, 2012. The mixtape features guest appearances from Jhené Aiko, Tyler, the Creator, Raheem DeVaughn, Earl Sweatshirt, Domo Genesis, and Hodgy Beats, among others."
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://dbpedia.org/property/name","Customized Greatley Vol. 3"
"http://dbpedia.org/resource/Customized_Greatly_Vol._3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_mixtape_albums"
