"subject","predicate","object"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Multinational companies headquartered in Australia"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_of_Australia"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Australia"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_by_country"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Multinational companies headquartered in Australia"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://dbpedia.org/ontology/wikiPageID",31628245
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",788608481
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Multinational_companies_headquartered_in_Australia?oldid=788608481&ns=14"
