"subject","predicate","object"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Bourgondische Successieoorlog"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Sucesión de Borgoña"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Burgundischer Erbfolgekrieg (1477–1493)"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Война за бургундское наследство"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Succession de Bourgogne"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","War of the Burgundian Succession"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#label","Guerra di successione borgognona"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Sucesión de Borgoña (1477-1482) fue una contienda que enfrentó a la Casa de Habsburgo y al reino de Francia por el reparto de las tierras de Borgoña. La muerte del duque de Borgoña Carlos el Temerario el 5 de enero de 1477 puso final a la disputa que sostenía con el rey de Francia: Luis XI, libre por fin de su poderoso rival, emprendió enseguida el desmantelamiento del Estado borgoñón y la recuperación de sus tierras. Envió su ejército a conquistar las dos Borgoñas (el ducado y el condado) y los Países Bajos Borgoñones. La guerra concluyó con el Tratado de Arrás (1482) y el de Senlis (1493)."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","La guerra di successione borgognona si svolse dal 1477 al 1482, immediatamente dopo le Guerre borgognone. Essa ripartì le terre ereditarie borgognone tra il Regno di Francia e la Casa d'Asburgo dopo che l'ultimo duca Carlo il Temerario era morto nella Battaglia di Nancy il 5 gennaio 1477."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","La guerre de Succession de Bourgogne (1477–1482) est une guerre entre le roi de France Louis XI et la duchesse Marie de Bourgogne, fille de Charles le Téméraire, mort le 5 janvier 1477. Louis XI lance immédiatement une offensive sur le duché et sur le comté de Bourgogne. À la suite du mariage de Marie de Bourgogne avec Maximilien d'Autriche (août 1477), membre éminent de la maison de Habsbourg, la guerre s'étend aux Pays-Bas bourguignons."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","Der Burgundische Erbfolgekrieg, auch Niederländischer Erbfolgekrieg, von 1477 bis 1493 bezeichnet den Erbfolgekrieg zwischen dem Königreich Frankreich und Maximilian von Habsburg um das burgundische Erbe Karls des Kühnen und damit um die Herrschaft über das Herzogtum Burgund. Der Krieg wurde begleitet von Aufständen der nach Autonomie strebenden Stände in den niederländischen Provinzen."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","Война за Бургундское наследство 1477—1482 гг. — вооруженный конфликт между Францией и домом Габсбургов из-за раздела ."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","The War of the Burgundian Succession took place from 1477 to 1482 (or 1493 according to some historians), immediately following the Burgundian Wars. At stake was the partition of the Burgundian hereditary lands between the Kingdom of France and the House of Habsburg, after Duke Charles the Bold had perished in the Battle of Nancy on 5 January 1477."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://www.w3.org/2000/01/rdf-schema#comment","De Bourgondische Successieoorlog duurde van 1477 tot 1482. De inzet was de verdeling van de Bourgondische erflanden tussen Frankrijk en het huis Habsburg, nadat hertog Karel de Stoute was gesneuveld in de Slag bij Nancy op 5 januari 1477."
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://xmlns.com/foaf/0.1/name","War of the Burgundian Succession"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Maximilian_I_of_Habsburg.svg"
"http://dbpedia.org/resource/War_of_the_Burgundian_Succession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_France_(France_Moderne).svg"
