"subject","predicate","object"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lykoporia railway station"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Σιδηροδρομικός Σταθμός Λυκοποριάς"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Λυκοποριάς είναι σιδηροδρομικός σταθμός στην Λυκοποριά του Νομού Κορινθίας. Βρίσκεται επί της σιδηροδρομικής γραμμής Αεροδρομίου–Πάτρας, λίγο έξω από τα όρια του οικισμού. Ο σταθμός άνοιξε στις 22 Ιουνίου 2020 και εξυπηρετείται από τα τρένα μεταξύ Αιγίου και Κιάτου. Ο σταθμός Λυκοποριάς δεν πρέπει να συγχέεται με τον επί της σιδηροδρομικής γραμμής Πειραιά - Πάτρας των πρώην Σιδηροδρόμων Πειραιώς - Αθηνών - Πελοποννήσου, ο οποίος βρίσκεται βορειοανατολικά του σημερινού σταθμού, εγγύτερα της παραλίας του Κορινθιακού Κόλπου."
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lykoporia railway station (Greek: Σιδηροδρομικός Σταθμός Λυκοποριάς, romanized: Sidirodromikós Stathmós Lykoporia) is a Station in , a small seaside town in Corinthia, Greece. It is located just south of Lykoporia between, close to the motorway. It was opened on 22 June 2020 as part of the €848-million ErgOSE project extension of the Athens Airport–Patras railway to Aigio rail line, co-financed by the European Union's Cohesion Fund 2000–2006. The station is served by Line 5 of the Athens Suburban Railway between Kiato and Aigio. It should not be confused with the now-closed station on the old Piraeus–Patras railway, which is located northeast of the current station, closer to the coast of the Corinthian Gulf"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://xmlns.com/foaf/0.1/homepage","http://www.ose.gr/en/"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.07659912109375
"http://dbpedia.org/resource/Lykoporia_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.50578880310059
"http://dbpedia.org/resource/Lykoporia_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_waitingroom_inv.svg"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_elevator_inv.svg"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_stairs_down_inv.svg"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Corinthia"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2020"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageID",67348693
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1123791710
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigio_railway_station"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway_Line_2"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_halt"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway_Line_5"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthia"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TrainOSE"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Railways_Organisation"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_railway_station"
"http://dbpedia.org/resource/Lykoporia_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohesion_Fund"
