"subject","predicate","object"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2000/01/rdf-schema#label","Morse code"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Encodings"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_telecommunications"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quantized_radio_modulation_modes"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Character_sets"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telegraphy"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_radio"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/2004/02/skos/core#prefLabel","Morse code"
"http://dbpedia.org/resource/Category:Morse_code","http://dbpedia.org/ontology/wikiPageID",21408706
"http://dbpedia.org/resource/Category:Morse_code","http://dbpedia.org/ontology/wikiPageRevisionID",681133729
"http://dbpedia.org/resource/Category:Morse_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Morse_code","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Morse_code","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Morse_code?oldid=681133729&ns=14"
