"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 St. Francis Brooklyn Terriers women's basketball team"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 St. Francis Brooklyn Terriers women's basketball team represented St. Francis College during the 2012–13 NCAA Division I women's basketball season. The Terrier's home games were played at the Generoso Pope Athletic Complex. The team has been a member of the Northeast Conference since 1988. St. Francis Brooklyn was coached by John Thurston, who was in his first year at the helm of the Terriers."
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StFrancisBrooklynTerrierswordmark.png"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Francis_Brooklyn_Terriers_women's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Northeast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",48607610
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115165594
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiro_Sports_Center"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland,_Ohio"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinberg_Wellness_Center"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleisher_Center"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden,_CT"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_NY"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_CT"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry,_Connecticut"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2012–13_St._Francis_Brooklyn_Terriers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Francis_Brooklyn_Terriers_women's_basketball_seasons"
