"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEngland"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/2000/01/rdf-schema#label","Council of the North"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/2000/01/rdf-schema#label","Совет Севера"
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/2000/01/rdf-schema#comment","Совет Севера — административный орган, созданный в 1472 году королём Англии Эдуардом IV, первым монархом из династии Йорков, для обеспечения правительственного контроля и экономического процветания Северной Англии. Брат Эдуарда Ричард, герцог Глостерский (впоследствии Ричард III), был его первым лорд-президентом. Совет на протяжении всей своей истории располагался в Йоркшире: сначала в замках и Сандал, а затем в . Генрих VIII восстановил Совет после Реформации в Англии, когда север стал ассоциироваться с Римско-католической церковью. Он был распущен в начале Гражданской войны в Англии."
"http://dbpedia.org/resource/Council_of_the_North","http://www.w3.org/2000/01/rdf-schema#comment","The Council of the North was an administrative body first set up in 1484 by King Richard III of England, to improve access to conciliar justice in Northern England. This built upon steps by King Edward IV of England in delegating authority in the north to Richard, duke of Gloucester (i.e. before Richard himself became king), and in establishing the Council of Wales and the Marches."
"http://dbpedia.org/resource/Council_of_the_North","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's_Manor,_York_-_DSC07900.jpg"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1472"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_disestablishments_in_England"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1484_establishments_in_England"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1472_establishments_in_England"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_England"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_disestablishments_in_Europe"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_in_politics"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Council_of_the_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_England"
