"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Faccilongo"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Faccilongo"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Faccilongo"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#label","Antonio Faccilongo"
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Faccilongo (Roma, 28 febbraio 1979) è un fotografo italiano, autore del reportage Habibi che ha ricevuto numerosi riconoscimenti internazionali, tra cui il World Press Photo Story of the Year nel 2021."
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Faccilongo (* 28. února 1979, Řím) je italský dokumentární fotograf, filmař a univerzitní profesor fotografie na římské univerzitě výtvarných umění. Faccilongo zvítězil ve World Press Photo Story of the Year v roce 2021."
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Faccilongo (born 1979) is an Italian documentary photographer, filmmaker, and educator. He is a professor of photography at Rome University of Fine Arts. Faccilongo won the World Press Photo Story of the Year in 2021."
"http://dbpedia.org/resource/Antonio_Faccilongo","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Faccilongo est un reporter-photographe, photographe documentaire italien, réalisateur et professeur de photographie, né le 28 février 1979 à Rome. Il est lauréat du World Press Photo Story of the Year en 2021."
"http://dbpedia.org/resource/Antonio_Faccilongo","http://xmlns.com/foaf/0.1/name","Antonio Faccilongo"
