"subject","predicate","object"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerWorkstations"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#label","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#comment","NeXT Computer (juga disebut NeXT Computer System) adalah sebuah komputer kerja yang dikembangkan, dipasarkan, dan dijual oleh NeXT Inc. Komputer tersebut menjalankan sistem operasi yang berbasis Unix dan didistribusikan oleh dan BSD NeXT Computer digantikan oleh , sebuah model pembaharuan, pada 1990."
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#comment","NeXT Computer (also called the NeXT Computer System) is a workstation computer that was developed, marketed, and sold by NeXT Inc. It was introduced in October 1988 as the company's first and flagship product, at a price of US$6,500 (equivalent to $14,900 in 2021), aimed at the higher-education market. It was designed around the Motorola 68030 CPU and 68882 floating-point coprocessor, with a clock speed of 25 MHz. Its NeXTSTEP operating system is based on the Mach microkernel and BSD-derived Unix, with a proprietary GUI using a Display PostScript-based back end. The enclosure consists of a 1-foot (305 mm) die-cast magnesium cube-shaped black case, which led to the machine being informally referred to as ""The Cube""."
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#comment","La NeXT Computer (ankaŭ nomata NeXT Computer System) estas komputila laborstacio disvolvita, surmerkatigita kaj vendita de NeXT Inc., kompanio fondita de Steve Jobs kaj pluraj aliaj veteranoj de Macintosh kaj Lisa teamoj, de 1988 ĝis 1990. Ĝi uzis la Mach- kaj BSD-derivitan, Unikso-bazitan NeXTSTEP mastruman sistemon, kun sola uzanto-interfaco uzante Display PostScript-bazitan dosieradministrilon. La ĉefkarto estas kvadrata kaj sidas en unu el kvar identaj kartingoj en la areo. La NeXT Computer areo konsistis el 1-futa (305 mm) injektita magnezio kubo-forma, nigra kesto, kiu kondukis al la maŝino esti neformale referita al ""The Cube"". Ĝi kostas US $ 6.500."
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#comment","Der NeXT Computer (auch NeXT Computer System genannt) ist eine Computer-Workstation, die vom US-amerikanischen Hersteller NeXT Inc. entwickelt, vermarktet und verkauft wurde. Als Betriebssystem verwendet er das von Mach und BSD abgeleitete, Unix-basierte NeXTSTEP-Betriebssystem. Der NeXT Computer wurde 1990 durch den NeXTcube abgelöst."
"http://dbpedia.org/resource/NeXT_Computer","http://www.w3.org/2000/01/rdf-schema#comment","NeXT Computer (также назывался NeXT Computer System) — персональный компьютер, разработанный компанией NeXT. Выпускался c 1988 по 1990 год с предустановленной UNIX-подобной операционной системой NeXTSTEP. Системная плата была заключена в корпус, представляющий собой идеальный куб со стороной 30,48 см (1 фут). Изначально продавался напрямую вузам по цене в 6500 долларов США; в 1990 году поступил в розничную продажу по цене 9999 долларов. NeXT Computer был использован сотрудниками CERN Тимом Бернерс-Ли и Робертом Кайо для создания первого веб-сервера CERN httpd и интернет-браузера WorldWideWeb."
"http://dbpedia.org/resource/NeXT_Computer","http://xmlns.com/foaf/0.1/name","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://dbpedia.org/property/name","NeXT Computer"
"http://dbpedia.org/resource/NeXT_Computer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Web_Server.jpg"
"http://dbpedia.org/resource/NeXT_Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:32-bit_computers"
"http://dbpedia.org/resource/NeXT_Computer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:68k-based_computers"
