"subject","predicate","object"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurementByCountry"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuman-basedUnitsOfMeasurement"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unidades de medida obsoletas de Rusia"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Obsolete Russian units of measurement"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Російська система мір"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Unidades russas"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Ruská měrná soustava"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Miary rosyjskie"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Русская система мер"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Alte Maße und Gewichte (Russland)"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Vor Zar Peter dem Großen galten in Russland regional verschiedene Maßsysteme. So übernahm man an 11. Oktober 1835 das englische Maßsystem. Es wurde aber versucht, traditionellen russischen Maßen nahezukommen. Das System galt dann in ganz Russland bis 1918 bzw. 1925, als es vom metrischen Maßsystem abgelöst wurde."
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Російська (московська) система мір — система одиниць вимірювання, яка традиційно використовувалася в Московщині, пізніше в Російській імперії та СРСР до 1924 року. Застосування метричної системи в СРСР стало обов'язковим згідно з постановою РНК СРСР від 21 липня 1925 року."
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Miary rosyjskie – system miar wprowadzony w Imperium Rosyjskim ukazem carskim 11 października 1835, natomiast w Królestwie Kongresowym w 1849. W Rosji obowiązywał do wprowadzenia w 1918 systemu metrycznego (pud był używany jako jednostka masy przy określaniu plonów zbóż jeszcze w latach 30. XX w.)"
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A native system of weights and measures was used in Imperial Russia and after the Russian Revolution, but it was abandoned after 21 July 1925, when the Soviet Union adopted the metric system, per the order of the Council of People's Commissars. The Tatar system is very similar to the Russian one, but some names are different. The Polish system is also very close to the Russian."
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Um sistema nativo de pesos e medidas foi usado na Rússia Imperial e após a Revolução Russa, mas foi abandonado após 21 de julho de 1925, quando a União Soviética adotou o sistema métrico, por ordem do Conselho de Comissários do Povo. O Sistema Tártaro obsoleto de Pesos e Medidas é muito semelhante ao russo, mas alguns nomes são diferentes. O sistema polonês de unidades de medida também está muito próximo ao russo."
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Hasta 1924 se utilizaba un sistema nativo de Unidades de peso y medida en el Imperio ruso y en la Unión Soviética. En ese año se adoptó el sistema métrico. El es muy similar al ruso, pero algunos nombres son diferentes. El sistema existía desde los tiempos del Rus de Kiev, pero Pedro el Grande ordenó redefinir las unidades rusas en relación con el sistema inglés. Hasta Pedro el Grande, el sistema utilizaba numeración cirílica, y a partir de entonces se empezó a utilizar el sistema hindú-arábigo."
"http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","Poslední ruská měrná soustava byla schválena 16. června (4. června podle v Rusku platného juliánského kalendáře) 1899 a platila do zavedení metrické soustavy po revoluci. Navazovala na starší ruské soustavy, ale byla částečně navázána i na anglo-americkou soustavu (základní jednotky délky měly stejnou velikost ale měly jiné dělení a násobky)."
