"subject","predicate","object"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Numismatic museums in the United Kingdom"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Numismatic_museums_in_Europe"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Numismatic museums in the United Kingdom"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32444674
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",991191315
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Numismatic_museums_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Numismatic_museums_in_the_United_Kingdom?oldid=991191315&ns=14"
