"subject","predicate","object"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Domestic violence in fiction"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_dysfunctional_families"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Domestic_violence"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_crime"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_fiction"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Domestic violence in fiction"
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://dbpedia.org/ontology/wikiPageID",35114356
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1104005640
"http://dbpedia.org/resource/Category:Domestic_violence_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Domestic_violence_in_fiction?oldid=1104005640&ns=14"
