"subject","predicate","object"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/2000/01/rdf-schema#label","Don R. Sommerfeldt"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://www.w3.org/2000/01/rdf-schema#comment","Don R. Sommerfeldt is a judge currently serving on the Tax Court of Canada. He graduated B.A.Sc. from the University of Lethbridge in 1972, M.A. from Brigham Young University in 1974, and LL.B. from the University of Alberta in 1977. He was admitted to the bar of Alberta, Canada in 1978, and practiced law, specialising in taxation. In 2000, he joined the firm of Fraser Milner Casgrain (in 2013 merged into Dentons). He graduated LL.M. from Cornell Law School in 2004, and was admitted to the bar of New York."
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://xmlns.com/foaf/0.1/name","Don R. Sommerfeldt"
"http://dbpedia.org/resource/Don_R._Sommerfeldt","http://dbpedia.org/property/name","Don R. Sommerfeldt"
