"subject","predicate","object"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNorthRhine-Westphalia"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kreis Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Unna (distrik)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Unna (distrito)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kreis Unna (1930–1974)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kreis Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Powiat Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","翁纳县"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","ウナ郡"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Унна (район)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Circondario di Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Kreis Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Districte d'Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Zemský okres Unna"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Unna (district)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#label","Унна (район)"
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Unna is een Kreis in de Duitse deelstaat Noordrijn-Westfalen. De Kreis telt 393.618 inwoners (31 december 2020) op een oppervlakte van 543,21 km². Kreisstadt is de gelijknamige stad."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Il circondario di Unna (targa UN) è uno dei circondari (Kreis) della Renania Settentrionale-Vestfalia, in Germania. Appartiene al distretto governativo (Regierungsbezirk) di Arnsberg. Comprende 8 città e 2 comuni. Il capoluogo è Unna, il centro maggiore Lünen."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Unna är ett distrikt i Regierungsbezirk Arnsberg i förbundslandet Nordrhein-Westfalen i västra Tyskland. Distriktet hade 391 622 invånare år 2013 och ligger i östra utkanten av det tätbefolkade Ruhrområdet. Distriktets huvudort är Unna och största stad är Lünen."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Unna (von 1939 bis 1969 Landkreis Unna) war ein von 1930 bis 1974 bestehender Kreis. Bis zum 16. Oktober 1930 hieß er Landkreis Hamm. Er war ein Teil des Regierungsbezirks Arnsberg in der preußischen Provinz Westfalen, ab 1946/47 in Nordrhein-Westfalen. Sein Verwaltungssitz war Unna. Der Kreis ging 1975 im Rahmen der nordrhein-westfälischen Gebietsreform zusammen mit Gebieten aus den Kreisen Lüdinghausen und Iserlohn sowie der kreisfreien Stadt Lünen im neuen Kreis Unna auf."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Unna (en alemán: Kreis Unna), distrito de la región de Arnsberg, en el estado de Renania del Norte-Westfalia, Alemania."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Unna, en allemand Kreis Unna, est une division administrative allemande, située dans le land de Rhénanie-du-Nord-Westphalie."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","The Unna (German pronunciation: [ˈʊna]) district is a Kreis (district) in central North Rhine-Westphalia, Germany. Neighboring authorities are the district of Coesfeld, the city of Hamm, the districts of Soest and Märkischer Kreis, the cities of Hagen and Dortmund, and the district of Recklinghausen."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Unna adalah sebuah distrik (Landkreis) di Nordrhein-Westfalen, Jerman."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Унна (нем. Unna) — район в Германии. Центр района — город Унна. Район входит в землю Северный Рейн-Вестфалия. Подчинён административному округу Арнсберг. Занимает площадь 543 км². Население — 392,0 тыс. человек (2013). Плотность населения — 722 человека/км².Официальный код района — 05 9 78. Район подразделяется на 10 общин."
"http://dbpedia.org/resource/Unna_(district)","http://www.w3.org/2000/01/rdf-schema#comment","El districte d'Unna (en alemany Kreis Unna) és un districte alemany de Rin del Nord-Westfàlia. Els districtes veïns són , la ciutat de Hamm, els districtes de i , les ciutats de Hagen i Dortmund, i el districte de ."
