"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2000/01/rdf-schema#label","History of Canadian military aviation"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_military_aviation"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_history_of_Canada"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_military_aviation"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/2004/02/skos/core#prefLabel","History of Canadian military aviation"
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://dbpedia.org/ontology/wikiPageID",29737191
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",976292802
"http://dbpedia.org/resource/Category:History_of_Canadian_military_aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Canadian_military_aviation?oldid=976292802&ns=14"
