"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2000/01/rdf-schema#label","Henry Thomas Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2000/01/rdf-schema#label","Henry Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2000/01/rdf-schema#comment","Henry Thomas Austen (8 juin 1771 - 12 mars 1850) est le quatrième des six frères de la romancière Jane Austen. Spirituel, bel homme, doté d'un optimisme à toute épreuve, il est sans doute le frère préféré de Jane Austen, qu'il aide régulièrement à négocier les droits de ses romans (en particulier Emma, Mansfield Park et Sense and Sensibility) à fin d'être publiée. Il épouse en 1797 sa cousine Eliza, veuve du comte de Feuillide, guillotiné en 1794."
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2000/01/rdf-schema#comment","Henry Thomas Austen (8 June 1771 – 12 March 1850) was a militia officer, clergyman, banker and the brother of the novelist Jane Austen. He died in 1850 and was buried in Woodbury Park Cemetery, Tunbridge Wells."
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryAusten.jpg"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Steventon,_Hampshire"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jane_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageID",44058237
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",1120751689
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Austen_Hancock"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Steventon,_Hampshire"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austen_family"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryAusten.jpg"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steventon,_Hampshire"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jane_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_bankers"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Austen_(clergyman)"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_of_Terror"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Austen_Knight"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121_qjk"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Thomas_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1139074768"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tpib"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61381263"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132594"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jane_Austen"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryAusten.jpg?width=300"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/abstract","Henry Thomas Austen (8 June 1771 – 12 March 1850) was a militia officer, clergyman, banker and the brother of the novelist Jane Austen. He died in 1850 and was buried in Woodbury Park Cemetery, Tunbridge Wells."
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/abstract","Henry Thomas Austen (8 juin 1771 - 12 mars 1850) est le quatrième des six frères de la romancière Jane Austen. Spirituel, bel homme, doté d'un optimisme à toute épreuve, il est sans doute le frère préféré de Jane Austen, qu'il aide régulièrement à négocier les droits de ses romans (en particulier Emma, Mansfield Park et Sense and Sensibility) à fin d'être publiée. Il épouse en 1797 sa cousine Eliza, veuve du comte de Feuillide, guillotiné en 1794. Il connaît une carrière assez chaotique, puisqu'il est d'abord lieutenant dans la milice de l'Oxfordshire, puis banquier, puis clergyman, après la faillite de sa banque. Il meurt en 1850, à Tunbridge Wells, dans le Kent."
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://schema.org/sameAs","http://viaf.org/viaf/61381263"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Thomas_Austen?oldid=1120751689&ns=0"
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://dbpedia.org/ontology/wikiPageLength",15450
"http://dbpedia.org/resource/Henry_Thomas_Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Thomas_Austen"
