"subject","predicate","object"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpressesAndImperialConsortsOfEthiopia"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanWomenInWar"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empress110053439"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenIn19th-centuryWarfare"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAbyssinianWar"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/2000/01/rdf-schema#label","Tiruwork Wube"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/2000/01/rdf-schema#label","Tiruwork Wube"
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/2000/01/rdf-schema#comment","Tiruwork Wube (died 16 May 1868), also known as Queen Terunesh, was Empress consort of Ethiopia as the second spouse of Emperor Tewodros II of Ethiopia."
"http://dbpedia.org/resource/Tiruwork_Wube","http://www.w3.org/2000/01/rdf-schema#comment","Tiruwork Wube, född okänt år, död 1868, var Etiopiens kejsarinna 1860-1868, gift med kejsar Tewodros II. Hennes äktenskap beskrivs som stormigt."
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_women_in_war"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Abyssinian_War"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ethiopian_people"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomonic_dynasty"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empresses_and_imperial_consorts_of_Ethiopia"
"http://dbpedia.org/resource/Tiruwork_Wube","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Ethiopian_women"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageID",4479502
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageRevisionID",1100109968
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrayans"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinqinesh_Mercha"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasilides"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigray_province"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Monday"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Napier,_1st_Baron_Napier_of_Magdala"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_women_in_war"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristam_Speedy"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Abyssinian_War"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharas"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewabech_Ali"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ethiopian_people"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_aristocratic_and_court_titles"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taytu_Betul"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejazmatch"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_19th-century_warfare"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Ethiopian_women"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tewodros_II"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solomonic_dynasty"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdala,_Ethiopia"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empresses_and_imperial_consorts_of_Ethiopia"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semien_province"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philander_(action)"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelik_II"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wube_Hayle_Maryam"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalacot"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_consort"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derasge_Maryam"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolde_Selassie"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Tiruwork_Wube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemayehu_Tewodros"
