"subject","predicate","object"
"http://dbpedia.org/resource/Public-private_partnership_units","http://www.w3.org/2000/01/rdf-schema#label","Public-private partnership units"
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/ontology/wikiPageID",64214295
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/ontology/wikiPageRevisionID",990601235
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership_unit"
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Public–private_partnership_unit"
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Public-private_partnership_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public-private_partnership_units?oldid=990601235&ns=0"
"http://dbpedia.org/resource/Public-private_partnership_units","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Public-private_partnership_units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public-private_partnership_units"
