"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningRhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningPortugal"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningMozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningZimbabwe"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Resolución 221 del Consejo de Seguridad de las Naciones Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Resolusi 221 Dewan Keamanan Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Resolució 221 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Resolução 221 do Conselho de Segurança das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Résolution 221 du Conseil de sécurité des Nations unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 221 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","La Resolución 221 del Consejo de Seguridad de las Naciones Unidas, adoptada el 9 de abril de 1966, después de recordar resoluciones anteriores sobre el tema (incluida la disposición sobre un embargo de petróleo), el Consejo estaba gravemente preocupado de que Rodesia del Sur pudiera recibir un gran suministro de petróleo como el Joanna V., un petrolero, que ya había llegado a Beira.​ La resolución 221 fue adoptada por diez votos contra ninguno; la República Popular de Bulgaria, Francia, Malí, la Unión Soviética y Uruguay se abstuvieron de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 221 del Consell de Seguretat de les Nacions Unides, aprovada el 9 d'abril de 1966 després de recordar les resolucions anteriors sobre el tema (inclòs l'acord d'un embargament de petroli), el Consell estava molt preocupat perquè va arribar a Rhodèsia del Sud un gran carregament de petroli des de Beira i un altre era en camí. La resolució 221 va ser adoptada per deu vots contra cap; la República Popular de Bulgària, França, Mali, la Unió Soviètica i Uruguai es van abstenir de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 221, diadopsi pada 9 April 1966, setelah mengingatkan resolusi-resolusi sebelumnya soal topik tersebut (termasuk tujuannya untuk embargo minyak), Dewan menyatakan bahwa Rhodesia Selatan dapat meraih suplai besar minyak karena , sebuah tanker minyak, telah datang ke Beira . Dewan tersebut menyerukan agar Portugal tak menarik minyak lewat Jalur Pipa di Rhodesia Selatan."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 221 van de Veiligheidsraad van de Verenigde Naties was de tweede resolutie van 1966 die door de leden van de VN-Veiligheidsraad werd aangenomen. Dat gebeurde op de 1277e vergadering van de Raad op 9 april. Bulgarije, Frankrijk, Mali, de Sovjet-Unie en Uruguay onthielden zich van stemming."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","A Resolução 221 do Conselho de Segurança das Nações Unidas aprovada em 9 de abril de 1966, após recordar as resoluções anteriores sobre o tema (inclusive a provisão para um embargo de petróleo), o Conselho estava gravemente preocupado com o fato de que a Rodésia do Sul poderia receber um grande suprimento de petróleo quando um petroleiro chegava à Beira e outro estava a caminho. A Resolução 221 é aprovada por dez votos a zero; A República Popular da Bulgária, França, Mali, União Soviética e o Uruguai abstiveram-se de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","La Résolution 221 est une résolution du Conseil de sécurité des Nations unies adoptée le 9 avril 1966, dans sa 1277e séance, après avoir rappelé les résolutions antérieures sur le sujet (y compris la disposition relative à l'embargo pétrolier), le Conseil est gravement préoccupé que la Rhodésie du Sud pourrait recevoir une grande quantité de pétrole comme mors d'un camion-citerne arrivé à Beira et un autre sur le chemin."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Security Council Resolution 221, adopted on April 9, 1966, after recalling previous resolutions on the topic (including the provision for an oil embargo), the Council was gravely concerned that Southern Rhodesia might receive a large supply of oil as the Joanna V, an oil tanker, had already arrived at Beira. Resolution 221 was adopted by ten votes to none; the People's Republic of Bulgaria, France, Mali, the Soviet Union and Uruguay abstained from voting."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2000/01/rdf-schema#comment","قرار مجلس الأمن التابع للأمم المتحدة رقم 221، المعتمد في 9 أبريل 1966، بعد التذكير بالقرارات السابقة حول هذا الموضوع (بما في ذلك النص على حظر نفطي)، كان المجلس قلقًا للغاية من أن روديسيا الجنوبية قد تتلقى إمدادات كبيرة من النفط من جوانا الخامس، ناقلة نفط ، التي وصلت بالفعل إلى بيرا. اعتمد القرار بأغلبية عشرة أصوات؛ امتنعت جمهورية بلغاريا الشعبية وفرنسا ومالي والاتحاد السوفيتي وأوروغواي عن التصويت."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Mozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1966_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_sanctions_regimes"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_Mozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Portugal"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageID",13586067
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageRevisionID",972024438
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Mozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_201_to_300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_do_Pipeline_Moçambique_Rodésias"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_V"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1966_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_sanctions_regimes"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UN_Security_Council_Resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Bulgaria"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_Mozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira_Patrol"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira,_Mozambique"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Portugal"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/221(1966)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_221_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb5wc"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_221_do_Conselho_de_Segurança_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zP4V"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۲۲۱_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_221_Шӯрои_Амният"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議221"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2098743"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_221_Veiligheidsraad_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_221_du_Conseil_de_sécurité_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_221_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۲۲۱_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_221_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Резолюция_221_на_Съвета_за_сигурност_на_ООН"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٢٢١ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_1966"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/date",0001-04-09
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/document","https://undocs.org/S/RES/221(1966)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/for",10
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/number",221
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/subject","Question concerning the situation in Southern Rhodesia"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","Resolutie 221 van de Veiligheidsraad van de Verenigde Naties was de tweede resolutie van 1966 die door de leden van de VN-Veiligheidsraad werd aangenomen. Dat gebeurde op de 1277e vergadering van de Raad op 9 april. Bulgarije, Frankrijk, Mali, de Sovjet-Unie en Uruguay onthielden zich van stemming."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","La Resolución 221 del Consejo de Seguridad de las Naciones Unidas, adoptada el 9 de abril de 1966, después de recordar resoluciones anteriores sobre el tema (incluida la disposición sobre un embargo de petróleo), el Consejo estaba gravemente preocupado de que Rodesia del Sur pudiera recibir un gran suministro de petróleo como el Joanna V., un petrolero, que ya había llegado a Beira.​ El Consejo exhortó a Portugal a que no permita que se bombee petróleo a través del oleoducto Companhia do Pipeline Moçambique Rodésias hacia Rodesia del Sur. Exhortó a todos los estados a garantizar el desvío de los buques que razonablemente se creía que transportaban petróleo con destino a Rodesia del Sur. La resolución también pedía al gobierno del Reino Unido que impidiera, por la fuerza si fuera necesario, la llegada a Beira de barcos que se sospechara razonablemente que transportaban petróleo con destino a Rodesia del Sur. La resolución 221 fue adoptada por diez votos contra ninguno; la República Popular de Bulgaria, Francia, Malí, la Unión Soviética y Uruguay se abstuvieron de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","United Nations Security Council Resolution 221, adopted on April 9, 1966, after recalling previous resolutions on the topic (including the provision for an oil embargo), the Council was gravely concerned that Southern Rhodesia might receive a large supply of oil as the Joanna V, an oil tanker, had already arrived at Beira. The Council called upon Portugal to not let oil be pumped through the Pipeline into Southern Rhodesia. It called upon all states to ensure the diversion of vessels reasonably believed to be carrying oil destined for Southern Rhodesia. The resolution also called upon the government of the United Kingdom to prevent, by force if necessary, the arrival at Beira of vessels reasonably believed to be carrying oil destined for Southern Rhodesia. Resolution 221 was adopted by ten votes to none; the People's Republic of Bulgaria, France, Mali, the Soviet Union and Uruguay abstained from voting."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 221, diadopsi pada 9 April 1966, setelah mengingatkan resolusi-resolusi sebelumnya soal topik tersebut (termasuk tujuannya untuk embargo minyak), Dewan menyatakan bahwa Rhodesia Selatan dapat meraih suplai besar minyak karena , sebuah tanker minyak, telah datang ke Beira . Dewan tersebut menyerukan agar Portugal tak menarik minyak lewat Jalur Pipa di Rhodesia Selatan."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","A Resolução 221 do Conselho de Segurança das Nações Unidas aprovada em 9 de abril de 1966, após recordar as resoluções anteriores sobre o tema (inclusive a provisão para um embargo de petróleo), o Conselho estava gravemente preocupado com o fato de que a Rodésia do Sul poderia receber um grande suprimento de petróleo quando um petroleiro chegava à Beira e outro estava a caminho. O Conselho convidou Portugal a não impedir que o petróleo seja bombeado através do gasoduto da para a Rodésia do Sul. Exortou a todos os Estados a assegurar o desvio de embarcações razoavelmente acreditadas para transportar petróleo destinado à Rodésia do Sul. A resolução também pediu ao governo do Reino Unido para impedir, por força, se necessário, a chegada à Beira de navios razoavelmente acreditados para transportar petróleo destinado à Rodésia do Sul. A Resolução 221 é aprovada por dez votos a zero; A República Popular da Bulgária, França, Mali, União Soviética e o Uruguai abstiveram-se de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","La Résolution 221 est une résolution du Conseil de sécurité des Nations unies adoptée le 9 avril 1966, dans sa 1277e séance, après avoir rappelé les résolutions antérieures sur le sujet (y compris la disposition relative à l'embargo pétrolier), le Conseil est gravement préoccupé que la Rhodésie du Sud pourrait recevoir une grande quantité de pétrole comme mors d'un camion-citerne arrivé à Beira et un autre sur le chemin. Le Conseil a demandé au Portugal de ne pas arrêter le pompage du pétrole à travers le pipeline de la en Rhodésie du Sud. Il a appelé tous les États à garantir le détournement de bateaux soupçonnés raisonnablement de transporter du pétrole destiné à la Rhodésie du Sud. La résolution a également appelé le gouvernement du Royaume-Uni pour empêcher, par la force si nécessaire, l'arrivée à Beira de navires susceptibles de transporter du pétrole destiné à la Rhodésie du Sud."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","قرار مجلس الأمن التابع للأمم المتحدة رقم 221، المعتمد في 9 أبريل 1966، بعد التذكير بالقرارات السابقة حول هذا الموضوع (بما في ذلك النص على حظر نفطي)، كان المجلس قلقًا للغاية من أن روديسيا الجنوبية قد تتلقى إمدادات كبيرة من النفط من جوانا الخامس، ناقلة نفط ، التي وصلت بالفعل إلى بيرا. وطالب المجلس البرتغال بعدم السماح بضخ النفط عبر خط أنابيب شركة أنابيب روديسياس موزامبيق إلى جنوب روديسيا. ودعت جميع الدول إلى ضمان تحويل مسار السفن التي يعتقد بشكل معقول أنها تحمل النفط المتجه إلى جنوب روديسيا. كما دعا القرار حكومة المملكة المتحدة إلى منع وصول السفن التي يُعتقد أنها تحمل النفط المتجه إلى جنوب روديسيا، بالقوة إذا لزم الأمر. اعتمد القرار بأغلبية عشرة أصوات؛ امتنعت جمهورية بلغاريا الشعبية وفرنسا ومالي والاتحاد السوفيتي وأوروغواي عن التصويت."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/abstract","La Resolució 221 del Consell de Seguretat de les Nacions Unides, aprovada el 9 d'abril de 1966 després de recordar les resolucions anteriors sobre el tema (inclòs l'acord d'un embargament de petroli), el Consell estava molt preocupat perquè va arribar a Rhodèsia del Sud un gran carregament de petroli des de Beira i un altre era en camí. El Consell va demanar Portugal que no permetés que el combustible fos bombejat a través de les canonades de la a Rhodèsia del Sud. Es va demanar a tots els Estats que asseguressin el desviament dels vaixells si creien raonablement que transportaven petroli destinat a Rhodèsia del Sud. La resolució també va instar al govern del Regne Unit a evitar, per la força si cal, l'arribada a Beira dels vaixells que cregués raonablement que transportaven petroli destinat a Rhodèsia del Sud. La resolució 221 va ser adoptada per deu vots contra cap; la República Popular de Bulgària, França, Mali, la Unió Soviètica i Uruguai es van abstenir de votar."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/abstention",5
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/meeting",1277
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_221?oldid=972024438&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://dbpedia.org/ontology/wikiPageLength",2128
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_221"
