"subject","predicate","object"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/2000/01/rdf-schema#label","Smithsonian Latino Center"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Smithsonian Latino Center (SLC) is a unit of the Smithsonian Institution to preserve Latino history and culture, engaging Latino communities, and advancing Latino representation in the United States. It was founded as the Smithsonian Center for Latino Initiatives in 1997, and in 2006 became the Smithsonian's Latino Center."
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_research_programs"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_history"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageID",66457092
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1044318472
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_history"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_research_programs"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://latino.si.edu"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30264183"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144476741"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2obXa"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian_museums"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smithsonian-stub"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/abstract","The Smithsonian Latino Center (SLC) is a unit of the Smithsonian Institution to preserve Latino history and culture, engaging Latino communities, and advancing Latino representation in the United States. It was founded as the Smithsonian Center for Latino Initiatives in 1997, and in 2006 became the Smithsonian's Latino Center."
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smithsonian_Latino_Center?oldid=1044318472&ns=0"
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://dbpedia.org/ontology/wikiPageLength",1551
"http://dbpedia.org/resource/Smithsonian_Latino_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smithsonian_Latino_Center"
