"subject","predicate","object"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1914"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2000/01/rdf-schema#label","Alma A. E. Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2000/01/rdf-schema#comment","The Alma A. E. Holmes was a four-masted schooner that was used to transport coal. She sank on October 10, 1914, following a collision with the steamer Belfast."
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://xmlns.com/foaf/0.1/name","Alma A. E. Holmes"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43500137329102
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.74833679199219
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_with_no_fatalities"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Massachusetts_coast"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1914"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_States"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageID",8169675
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",1090289181
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1914"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Massachusetts_coast"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Coal_&_Navigation_Company"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_States"
"http://dbpedia.org/resource/Alma_A._E._Holmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
