"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/2000/01/rdf-schema#label","Gamma Phi Beta"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Panhellenic_Conference"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/2004/02/skos/core#prefLabel","Gamma Phi Beta"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://dbpedia.org/ontology/wikiPageID",44855147
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://dbpedia.org/ontology/wikiPageRevisionID",639802911
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gamma_Phi_Beta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gamma_Phi_Beta?oldid=639802911&ns=14"
