"subject","predicate","object"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInIran"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1888"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMosques"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInShiraz"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Nasir ol Molk Mosque"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/ontology/wikiPageID",57000169
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",951113013
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir-ol-Molk_Mosque"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nasir-ol-Molk_Mosque"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqph_"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nasir_ol_Molk_Mosque"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nasir_ol_Molk_Mosque?oldid=951113013&ns=0"
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Nasir_ol_Molk_Mosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nasir_ol_Molk_Mosque"
