"subject","predicate","object"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishArchitects"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFrederiksberg"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","فريتس شليغل"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/2000/01/rdf-schema#label","Frits Schlegel"
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/2000/01/rdf-schema#comment","Frits Schlegel (4 May 1896 - 5 March 1965) was a Functionalist Danish architect active during the transition from traditional craftsmanship to industrialized construction methods in the building industry. He was among the first architects in Denmark to experiment with poured-in-place concrete. His work was part of the architecture event in the art competition at the 1928 Summer Olympics."
"http://dbpedia.org/resource/Frits_Schlegel","http://www.w3.org/2000/01/rdf-schema#comment","فريتس شليغل (بالدنماركية: Frits Schlegel)‏ هو مهندس معماري دنماركي، ولد في 4 مايو 1896، وتوفي في 5 مارس 1965."
"http://dbpedia.org/resource/Frits_Schlegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehlersvej_17_-_image_1.jpg"
"http://dbpedia.org/resource/Frits_Schlegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariebjerg_Chapel.jpg"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_architects"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frederiksberg"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Eckersberg_Medal"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Frits_Schlegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_competitors_in_art_competitions"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageID",29818665
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageRevisionID",1020330697
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functionalism_(architecture)"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søndermark_Cemetery"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_architects"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ehlersvej_17_-_image_1.JPG"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Frederiksberg"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daells_Varehus"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogens_Lassen"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_Zoo"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudmund_Nyeland_Brandt"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Gardens"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Perret"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Frits_Schlegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoli_Concert_Hall"
