"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2000/01/rdf-schema#label","Lebanese Muslim Association"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Lebanese Muslim Association (LMA) is an Australian non-profit welfare Sunni Muslim organisation based in Lakemba, a south-western suburb of Sydney. It is also variously cited as the Lebanese ""Moslem"", ""Moslems"" or ""Muslims"" Association. Samier Dandan is the president of the organisation."
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://xmlns.com/foaf/0.1/name","Lebanese Muslim Association"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://xmlns.com/foaf/0.1/homepage","http://www.lma.org.au"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/property/name","Lebanese Muslim Association"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.91228485107422
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0733032226562
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Sydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organizations_established_in_1962"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_organisations_based_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab-Australian_culture"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageID",9286740
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1090057681
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabramatta,_New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Australian"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_El-Din_Hilaly"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_organizations_established_in_1962"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_organisations_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_extremism"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Limited_Company"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaqa"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Australia"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Lebanese_Muslim_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
