"subject","predicate","object"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus griffithii"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://www.w3.org/2000/01/rdf-schema#label","Elaeocarpus griffithii"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus griffithii is a tree in the family Elaeocarpaceae. It is found in parts of Island and Mainland Southeast Asia. It is used in construction, as firewood and in dyeing."
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://www.w3.org/2000/01/rdf-schema#comment","Elaeocarpus griffithii är en tvåhjärtbladig växtart som först beskrevs av Robert Wight, och fick sitt nu gällande namn av Asa Gray. Elaeocarpus griffithii ingår i släktet Elaeocarpus och familjen Elaeocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Borneo"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1854"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Peninsular_Malaysia"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elaeocarpus"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sumatra"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://dbpedia.org/ontology/wikiPageID",66302067
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://dbpedia.org/ontology/wikiPageRevisionID",1098935457
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong"
"http://dbpedia.org/resource/Elaeocarpus_griffithii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
