"subject","predicate","object"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Government Building (Toronto)"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","The Government Building, also known as the Arts, Crafts and Hobbies Building, is a heritage exhibition building at Exhibition Place in Toronto, Ontario, Canada. Built in 1911 for the annual Canadian National Exhibition (CNE), the building has been used since 1993 as the Toronto location of the Medieval Times chain of dinner theatres."
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/name","Government Building"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/homepage","http://www.medievaltimes.com/toronto"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://dbpedia.org/property/name","Government Building"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Building_CNE_1927.jpg"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Building_CNE_1920.jpg"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govt_building_CNE_1930.jpg"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNE_Govt_building_1913.jpg"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Times_Building.jpg"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Exhibition_Place"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibition_Place"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1911"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Ontario"
"http://dbpedia.org/resource/Government_Building_(Toronto)","http://dbpedia.org/ontology/wikiPageID",47762647
