"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/2000/01/rdf-schema#label","Japanese escort ship CD-40"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/2000/01/rdf-schema#comment","CD-40 or No. 40 was a Type D escort ship of the Imperial Japanese Navy during World War II and later the Republic of China Navy."
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://xmlns.com/foaf/0.1/name","CD-40"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Type_D_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Fujinagata_Shipyards"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageID",64101439
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageRevisionID",1112230721
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_D_escort_ship"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujinagata_Shipbuilding"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_cm/45_10th_Year_Type_naval_gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_97_81_mm_infantry_mortar"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_96_25_mm_AT/AA_Gun"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Fujinagata_Shipyards"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Type_D_escort_ships"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByF5C"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96384212"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipAcquired",1947-08-29
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipRenamed","Cheng An / Chan An"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipSensors","*Type 22-Go radar
*Type 93 sonar
*Type 3 hydrophone"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipSponsor","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipCommissioned",1944-12-22
"http://dbpedia.org/resource/Japanese_escort_ship_CD-40","http://dbpedia.org/property/shipArmament","*As built :
*2 × /45 cal DP guns
*6 × Type 96  AA machine guns 
*12 × Type 3 depth charge throwers
*1 × depth charge chute
*120 × depth charges
*1 ×  mortar"
