"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2000/01/rdf-schema#label","People from Claremont, California"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Claremont,_California"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_California"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_San_Gabriel_Valley"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/2004/02/skos/core#prefLabel","People from Claremont, California"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://dbpedia.org/ontology/wikiPageID",30600555
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://dbpedia.org/ontology/wikiPageRevisionID",602820125
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Claremont,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Claremont,_California?oldid=602820125&ns=14"
