"subject","predicate","object"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTheologicalMovements"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologi Holokaus"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#label","Holocaust theology"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#label","Holocaust-Theologie"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#label","Théologie après la Shoah"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#label","Teologia dell'Olocausto"
"http://dbpedia.org/resource/Holocaust_theology","http://www.w3.org/2000/01/rdf-schema#comment","Holocaust theology is a body of theological and philosophical debate concerning the role of God in the universe in light of the Holocaust of the late 1930s and early 1940s. It is primarily found in Judaism. Jews were killed in higher proportions than other groups; some scholars limit the definition of the Holocaust to the Jewish victims of the Nazis as Jews alone were targeted for the Final Solution. Others include the additional five million non-Jewish victims, bringing the total to about 11 million. One third of the total worldwide Jewish population were killed during the Holocaust. The Eastern European Jewish population was particularly hard hit, being reduced by ninety percent. While a disproportionate number of Jewish religious scholars were killed, more than eighty percent of the wor"
