"subject","predicate","object"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Рукомийник"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Рукомойник"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo (umyvadlo)"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo (religión)"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","حوض الوضوء"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lawaterz"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#label","Lavabo"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","✓Lavabo é um depósito de água (por exemplo uma pia) para lavar as mãos. Lavabo, na religião católica, também é a cerimónia da lavagem dos dedos, na missa, e oração que a acompanha. Na construção civil, arquitetura, Lavabo é geralmente o menor ambiente da residência, tendo em média de 2 a 5 metros de área. Projetos de casas de menor tamanho não incluem o espaço para um Lavabo posto que ficaria inviável. Porém em projetos onde os espaços interiores são maiores, costuma-se incluir um lavabo, de forma a que as visitas possam utilizá-lo para lavar suas mãos antes do jantar, ou almoço."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Рукомийник, рукоми́я — невелика, різної форми висяча посудина, пристосована для вмивання. Рукомийником також називають («акваманіл») — настільну посудину для миття рук."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","بُنيت في العديد من الكنائس القديمة والأديرة نوافير كبيرة أو أحواض الوضوء أو اللافابو (باللاتينيّة: Lavabo) في الفناء من أجل طقوس الطهارة. حيث كان التقليد المتبع بين المسيحيين آنذاك الغسل قبل الدخول إلى الكنيسة للعبادة. شُرّع هذا الطقس في قوانين رهبانيّة بندكت النيرسي، ونتيجة لذلك تم بناء العديد من أحواض الوضوء في أديرة العصور الوسطى. كما يذكر كل من القديس يوحنا فم الذهب وكيرلس الأورشليمي في مؤلفاتهم طقس غسل المسيحيين أيديهم قبل الدخول إلى الكنيسة للعبادة."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Lavabo je název pro umyvadlo. Tento název se používá pro nádobu na umývání rukou křesťanských duchovních. Slovo pochází z latinského „umyj si [ruce]“, které označuje obřad lavabo, při kterém se umyvadlo používá. Lavabo označuje nejčastěji liturgickou nádobu, nad kterou po přípravě darů a před proměňováním (před nebo ) ministrant umývá knězi ruce. Může být skleněné, kovové nebo keramické, často se používá i jako podnos pro konvičky k v liturgickém průvodu. Jako lavabo se také označuje umývadlo v klášterním lavatoriu, kde si mniši umývají ruce před společným jídlem v refektáři."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Un lavabo est une permettant le lavage rituel des mains dans le monde chrétien. Ce mot est issu du latin, lavabo étant la première personne du singulier du verbe latin lavare (laver) au futur de l'indicatif. Il est employé à l'origine, et encore maintenant, dans la liturgie chrétienne, pour désigner le moment de la messe où le prêtre se lave les mains, ainsi que le récipient utilisé à cet effet. L'usage du terme s'est ensuite étendu à des dispositifs à usage domestique."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Se llama lavabo a las salas especiales situadas sobre todo en los claustros de los monasterios en las que los monjes se lavaban las manos. Los lavabos eran recintos en los edificios de la Edad Media donde se instalaban piscinas y también pequeños depósitos de agua bajo arcadas ricamente ornamentadas. 
* Lavabo del Monasterio de Veruela (España) 
* Lavabo del Mosteiro da Batalha en Leiria 
* Lavabo en la catedral de Monreale en Sicilia 
* Lavabo en el claustro del monasterio de Poblet (España) 
* Lavabo en el Monasterio de Alcobaça (Portugal)"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Рукомойник — зафиксированный специальным образом сосуд с водой, предназначенный для мытья рук и умывания лица. Простейший вид рукомойника (также называемый «бараном») представляет собой деревянный, глиняный или металлический сосуд округлой формы с широкой горловиной для наливания воды, одним или двумя носиками для выливания, и двумя ушками, за которые его подвешивают на цепочке или верёвке. Воду льют наклоном рукомойника, надавливая на носик. 
* Рукомойник на подвесе. Европа, XVII век 
* Рукомойник в русской избе (слева).Картина И.Л. Горохова «Девочка с котятами» 
* 
*"
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Een lavabo (Latijn voor ""ik zal wassen""), ook lavacrum of lavatorium genoemd, is een middeleeuwse pot die gebruikt werd voor het wassen van de handen voor een belangrijk maal of voor de rituele handwassing in de kerk. Lavabo’s werden vaak uitgevoerd in metaal, al bestaan er ook aardewerken varianten. Zo is er eentje opgegraven in Aalst. Metaal was vroeger een kostbare grondstof waardoor de eigenaar van een metalen lavabo meteen ook een zekere status ontving."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Lavabo, berasal dari bahasa Latin “lavare” yang berarti “membasuh”, adalah bejana berbentuk seperti buyung kecil, atau dapat juga berupa mangkuk, tempat menampung air bersih yang dipergunakan imam untuk membasuh tangan sesudah persiapan persembahan. Sebuah lap biasanya menyertai lavabo untuk dipergunakan mengeringkan tangan imam. Nama lavabo (""Aku akan membasuh"") diambil dari kata-kata yang ada di kitab Mazmur 26:6-12 ""Aku akan membasuh tanganku tanda tak bersalah, lalu berjalan mengelilingi mezbah-Mu ya Tuhan."""
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","Lawaterz lub lawatarz, lavabo lub lawabo, lavatorium lub lawatorium (łac. lavatorium – sprzęt do mycia się, lavare – myć się) 1. Umywalnia kapłańska w kościołach (używana od XI w.), zwykle w zakrystii, służąca do mycia rąk przed mszą, wykonana z różnych materiałów (marmur, brąz, kamień, metale), często bogato ornamentowana. Była umieszczana przy ścianie, nadwieszana lub sięgała do posadzki. Składała się ze zbiornika na wodę i misy do jej spływu. 3. Umywalnia używana od średniowiecza we wnętrzach mieszkalnych."
"http://dbpedia.org/resource/Lavabo","http://www.w3.org/2000/01/rdf-schema#comment","A lavabo is a device used to provide water for the washing of hands. It consists normally of a ewer or container of some kind to pour water, and a bowl to catch the water as it falls off the hands. In ecclesiastical usage it refers to all of: the basin in which the priest washes their hands; the ritual that surrounds this action in the Catholic Mass; and the architectural feature or fitting where a basin or place for one is recessed into the side wall of the sanctuary, or projects from it. If this last includes or included a drain, it is a piscina used for washing the church plate and other fittings, though the terms are often confused. In secular usage, it is an obsolete term for any sink or basin for washing hands, especially in a lavatory."
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavabo,_Abbaye_du_Thoronet.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavabo-19e-p1030512.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pamplona_-_Catedral,_claustro,_lavatorio.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8555_-_Milano_-_San_Marco_-_Lavabo_nel_transetto_dx_-_Foto_Giovanni_Dall'Orto_-_14-Apr-2007.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Патриарх_всея_Руси_в_Архангельске.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass_objects_(18th_century,_Russia,_GIM)_02_by_shakko.jpg"
"http://dbpedia.org/resource/Lavabo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavabo2.jpg"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christian_liturgical_objects"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharistic_objects"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ritual_purity_in_Christianity"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_objects"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Lavabo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_words_and_phrases"
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageID",2013132
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageRevisionID",1124532008
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_rite"
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prothesis_(altar)"
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chrysostom"
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Lavabo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
