"subject","predicate","object"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfGermanyInWorldWarII"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagdgeschwader 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","ناختياغ كوشفادا 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagdgeschwader 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagdgeschwader 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagdgeschwader 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#label","Nachtjagdgeschwader 1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","La Nachtjagdgeschwader 1 (NJG 1) (1er escadre de chasse nocturne) est la première unité de chasseurs de nuit de la Luftwaffe de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","ناختياغ كوشفادا 1 (NJG 1) جناح مقاتلات ليلية لسلاح الو النازي لوفتفافه الحرب العالمية الثانية . NJG تم تشكيل 1 في 22 يونيو 1940 في مونشنغلادباخ. وبحلول نهاية الحر، كانت الوحدة المقاتلة الليلية الأكثر نجاحًا وحققت نحو 2311 انتصارًا ليلا ونهارًا، مقابل خسارة 676 من طاقم الطائرة أثناء القتال."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","A Nachtjagdgeschwader 1 foi uma unidade da Luftwaffe durante a Segunda Guerra Mundial de Caça Noturna, tendo sido a primeira do seu género a ser criada. Atingiu um total de 2311 vitórias de dia e de noite e perdeu 676 homens em combate aereo."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","Nachtjagdgeschwader 1 (NJG 1) was a German Luftwaffe night fighter-wing of World War II. NJG 1 was formed on 22 June 1940 and comprised four Gruppen (groups). NJG 1 was created as an air defence unit for the Defence of the Reich campaign; an aerial war waged by the Luftwaffe against the bombing of the German Reich by RAF Bomber Command and the United States Air Force. In 1941 airborne radar was introduced with radar operators, and standardised in 1942 and 1943. Consequently, a large number of German night fighter aces existed within NJG 1."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","Das Nachtjagdgeschwader 1 war ein Geschwader der Luftwaffe im Zweiten Weltkrieg, das primär für die Nachtjagd aufgestellt und eingesetzt wurde."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://www.w3.org/2000/01/rdf-schema#comment","1-я эскадра ночных истребителей люфтваффе (сокращённо NJG 1 (нем. Nachtjagdgeschwader 1))— эскадра ночной истребительной авиации люфтваффе. Соединение входит в число лидеров по количеству награждений Рыцарским крестом среди авиационных соединений нацистской Германии."
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/name","1"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_462_Sqn_crew_with_Me_110_of_W_Schnaufer_1945.jpg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-004-32,_Heinkel_He_219_als_Nachtjäger.jpg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-659-6436-12,_Flugzeug_Messerschmitt_Me_110.jpg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_German_Air_Force_in_the_Second_World_War_HU108216.jpg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nachtjagd_badge.svg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_1939-1945-_Fighter_Command_C4212A.jpg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_Wings"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageID",17288851
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageRevisionID",1121276738
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckart-Wilhelm_von_Bonin"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deelen"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_commander_(rank)"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Fighter_Division_(Germany)"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchais,_Aisne"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torgau"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerstörergeschwader_26"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_von_Loßberg"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(RAF)"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe_Day"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/Nachtjagdgeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
