"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Hornsby"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of presidents and mayors of Hornsby Shire, a local government area in the Northern Suburbs of Sydney, New South Wales, Australia. The Shire stretches from the suburbs of Beecroft and North Epping in the south to the Hawkesbury River town of Wisemans Ferry in the north. The first council was elected on 24 November 1906 after the incorporation of the shire."
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Sydney"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Presidents_and_Mayors_of_Hornsby"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_local_government_leaders_of_places_in_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageID",37106285
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageRevisionID",1078255868
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Epping,_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Sydney"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Storey"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ruddock"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_Presidents_and_Mayors_of_Hornsby"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingstone_Ramsay"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beecroft,_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hunt_(New_South_Wales_politician)"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ruddock"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkesbury_River"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nixon_(architect)"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Pringle"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney-related_lists"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisemans_Ferry,_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsby_Shire"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Suburbs"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_local_government_leaders_of_places_in_New_South_Wales"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rCYY"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6627549"
"http://dbpedia.org/resource/List_of_mayors_of_Hornsby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
