"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Economy of Moldova"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economies_by_country"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moldova"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Moldova"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://dbpedia.org/ontology/wikiPageID",2832056
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://dbpedia.org/ontology/wikiPageRevisionID",923004115
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economy_of_Moldova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Moldova?oldid=923004115&ns=14"
