"subject","predicate","object"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAircraftManufacturersOfFrance"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2000/01/rdf-schema#label","SA Centrair"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2000/01/rdf-schema#comment","Centrair was a French glider manufacturer that was founded by Marc Ranjon and his wife Genevieve in 1970. It started as the agent for glider manufacturer Alexander Schleicher GmbH & Co, but it manufactured Schleicher's ASW 20 under licence from 1977. Later, Centrair also manufactured the Scheibe SF 34 as the Centrair SNC-34 Alliance. In 1980, Centrair conducted design work on a six-seat, powered, business aircraft with a pusher propeller behind the tail. This work was conducted in collaboration with Dassault and a number of technical schools."
"http://dbpedia.org/resource/SA_Centrair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageID",2840508
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageRevisionID",1122911965
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheibe_SF_34"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_competition_classes"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher_ASW_19"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher_ASW_20"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrair_C101_Pegase"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrair_C201_Marianne"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher_GmbH_&_Co"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gliding.co.uk/bgainfo/technical/datasheets/sf34andsnc34c.pdf"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SA_Centrair"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0863_2"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388885"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uajX"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_manufacturers_of_France"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/abstract","Centrair was a French glider manufacturer that was founded by Marc Ranjon and his wife Genevieve in 1970. It started as the agent for glider manufacturer Alexander Schleicher GmbH & Co, but it manufactured Schleicher's ASW 20 under licence from 1977. Later, Centrair also manufactured the Scheibe SF 34 as the Centrair SNC-34 Alliance. Ranjon decided to build a new Standard Class sailplane with a wing thinner than the ASW 19 using the ASW 20 fuselage. The result was the C101 Pegase which first flew in 1981. Schleichers were not happy that their agent was in competition with them using their fuselage design, but the dispute was settled. Three hundred Pegases were made before production stopped in 1988. They were never competitive with the best in the Standard Class, but are popular ""club"" aircraft, being easy to handle. In 1980, Centrair conducted design work on a six-seat, powered, business aircraft with a pusher propeller behind the tail. This work was conducted in collaboration with Dassault and a number of technical schools. In the 1980s the French gliding authorities were anxious that there should be an indigenous two-seater to replace the 250 ageing trainers in France. The C201 Marianne was the result, flying in 1985. Eighty were built before the Centrair Company dissolved."
"http://dbpedia.org/resource/SA_Centrair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/SA_Centrair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SA_Centrair?oldid=1122911965&ns=0"
"http://dbpedia.org/resource/SA_Centrair","http://dbpedia.org/ontology/wikiPageLength",2628
"http://dbpedia.org/resource/SA_Centrair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SA_Centrair"
