"subject","predicate","object"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergarments"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suit104350905"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-pieceSuits"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undergarment104508163"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/2000/01/rdf-schema#label","Fatsuit"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/2000/01/rdf-schema#label","Fettanzug"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/2000/01/rdf-schema#comment","A fatsuit, also known as a fat suit or a fat-suit, is a bodysuit-like undergarment used to thicken the appearance of an actress or actor of light to medium build into an overweight or obese character, in conjunction with prosthetic makeup. Fatsuits worn by characters are either deliberately visible or mainly concealed. Most are intended as unseen body padding beneath a costume (e.g., Rosemary Shanahan in Shallow Hal, and Sherman Klump in The Nutty Professor), others appear as realistic flesh and are viewed directly (e.g., Fat Bastard in Austin Powers, and Les Grossman's hands in Tropic Thunder). A fatsuit is often used to provide comedic effect, as in music videos for ""Fat"" by ""Weird Al"" Yankovic, ""Marblehead Johnson"" by The Bluetones, ""Keine Lust"" by Rammstein and ""Way 2 Sexy"" by Drake, a"
"http://dbpedia.org/resource/Fatsuit","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fettanzug, auch (englisch) Fatsuit [ˈfætsuːt], ist eine Art Anzug, der mit Schaumstoff, Kunststoffgranulat oder ähnlichem gefüllt ist, um beispielsweise einen Schauspieler bei Film und Theater dicker aussehen zu lassen. Einfache Modelle trugen, weil keine Anpassung vom Maskenbildner erforderlich ist, unter anderem Cordula Stratmann in der Sendung Schillerstraße, weil ihre Schwangerschaft für die Rolle kaschiert werden sollte, sowie Alexandra Neldel in Verliebt in Berlin, weil die Schauspielerin unscheinbar und dick wirken sollte."
"http://dbpedia.org/resource/Fatsuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumo_run_at_Battersea_Park,_London_(20026756765).jpg"
"http://dbpedia.org/resource/Fatsuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costume_design"
"http://dbpedia.org/resource/Fatsuit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Undergarments"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageID",3375398
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageRevisionID",1119290624
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costume_design"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gifted_(film)"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Cinematic_Universe)"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Cobblepot_(Gotham)"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Stinson"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkin"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Tribbiani"
"http://dbpedia.org/resource/Fatsuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Wolf_on_Campus"
