"subject","predicate","object"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentLetters"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2000/01/rdf-schema#label","サイレントe"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2000/01/rdf-schema#label","Silent e"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2000/01/rdf-schema#comment","サイレントe（英: Silent e）は、英語における単語の終わりの発音されないeのことである。 英語の正書法では、サイレントe（1文字、語末、音節を形成しない‘e’）が、単語あるいは形態素の終わりでとてもよくみられ、多くの単語で重要な役目を果たす。たいていは、かつては発音されていたが後期中英語あるいは初期近代英語において発音されなくなった母音をあらわす。 大母音推移を含めた一連の歴史的発音変化の結果として、語末の接尾辞の存在が先行する母音の発展に影響を与え、そして、さほど数は多くはないが、先行する子音字の発音に影響を及ぼした。話し言葉では屈折語尾が消えたが、綴りでは歴史的遺物として残り、このサイレントeは生き残っている音の目印として共時的に再解釈された。 たとえば、rid [rɪd] と ride [raɪd] を比べたとき、語末の発音しない⟨e⟩の存在が、先行する⟨i⟩の音を変えているように見える。子音の場合の例としては、loath /loʊθ/ と loathe /loʊð/ では、⟨e⟩ が有声音の⟨th⟩の目印として理解されうる。"
"http://dbpedia.org/resource/Silent_e","http://www.w3.org/2000/01/rdf-schema#comment","In English orthography, many words feature a silent ⟨e⟩ (single, final, non-syllabic ‘e’), most commonly at the end of a word or morpheme. Typically it represents a vowel sound that was formerly pronounced, but became silent in late Middle English or Early Modern English. This can be seen in the vowels in word-pairs such as rid /rɪd/ and ride /raɪd/, in which the presence of the final, unpronounced ⟨e⟩ appears to alter the sound of the preceding ⟨i⟩. An example with consonants is the word-pair loath (loʊθ) and loathe (loʊð), where the ⟨e⟩ can be understood as a marker of a voiced ⟨th⟩."
"http://dbpedia.org/resource/Silent_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_orthography"
"http://dbpedia.org/resource/Silent_e","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_letters"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageID",1900370
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageRevisionID",1121543970
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_hat"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemination"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_orthography"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_the_Lions"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yod-coalescence"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraph_(orthography)"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compensatory_lengthening"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_phonology"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_and_soft_C"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Griffiths"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_name"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_and_soft_G"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_(beverage)"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjective"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperforeignism"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dialects_of_the_English_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electric_Company"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpheme"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Chaucer"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_vowel"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:employe"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_English"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_and_Read"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-if"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_television"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-ive"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_English_close_back_vowels"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_letter"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_English_high_back_vowels"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_letter"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_shift"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_history_of_English_low_back_vowels"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehrer"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwa"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Vowel_Shift"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexical_stress"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheg"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophthong"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_accent"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphablocks"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronunciation_of_English_⟨th⟩"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcaster"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_orthography"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pace"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial-stress-derived_noun"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Good_Women"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lax_vowel"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_before_E_except_after_C"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritical_mark"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule-of-thumb"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaeresis_(diacritic)"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_length"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ulster_English"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_Word_Inquiry"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_A"
"http://dbpedia.org/resource/Silent_e","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosanna_Hibbert"
