"subject","predicate","object"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInIsrael"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defense108064130"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraelDefenseForces"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecurityForce108210982"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsInvolvedInTheIsraeli–PalestinianConflict"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSecurityForces"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#label","Yesh Gvul"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#label","Jesch Gvul"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#label","Yesh Gvul"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#label","Еш Гвуль"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#label","Yesh Gvul"
"http://dbpedia.org/resource/Yesh_Gvul","http://www.w3.org/2000/01/rdf-schema#comment","Еш Гвуль (ивр. ‏יֵשׁ גְּבוּל‏‎, название организации возможно перевести как «есть граница» или «есть предел») — израильская общественная организация, основанная ветеранами Армии Обороны Израиля (АОИ) в 1982 году во время Ливанской войны. Организация выступает против оккупации Израилем Западного Берега реки Иордан и Газы, поддерживает морально, материально и юридически израильских военнослужащих, отказывающихся служить на оккупированных территориях, занимается юридическими преследованиями евреев, живущих за «зелёной линией»."
