"subject","predicate","object"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Mad Dogs and Englishmen (novel)"
"http://dbpedia.org/resource/Mad_Dogs_and_Englishmen_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Mad Dogs and Englishmen is a BBC Books original novel written by Paul Magrs and based on the long-running British science fiction television series Doctor Who. It features the Eighth Doctor, Fitz and Anji."
