"subject","predicate","object"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sender110578762"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2000/01/rdf-schema#label","Llandovery transmitting station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2000/01/rdf-schema#comment","The Llandovery transmitting station is a telecommunications facility located to the north of Llandovery and east of Cynghordy, in Carmarthenshire, Wales. It has a self-supporting 40 m lattice mast erected on land that is itself about 312 m above sea level. The site was originally built by the IBA, entering service in 1968 transmitting the now-defunct 405-line VHF television system. As well as providing an ITV service to the town of Llandovery some 8 km to the south west the site also transmitted to the north east, primarily to provide a link-signal for the ITV transmitter at Llandrindod Wells. The north easterly transmission also provided the ITV service to the villages of Llanwrtyd Wells and Llangammarch Wells."
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/property/name","Llandovery"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.05097961425781
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.705457925796509
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Powys"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_Wales"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageID",35849833
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageRevisionID",1084027989
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangammarch_Wells"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405-line"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Wales_&_West"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Powys"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_Wales"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_masts"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilycwm_transmitting_station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_transmitting_station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanwrtyd_Wells"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanwrtyd_Wells_transmitting_station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynghordy"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_and_structures_in_Great_Britain"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Broadcasting_Authority"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandrindod_Wells_transmitting_station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preseli_transmitting_station"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414222659/http:/www.pembers.freeserve.co.uk/405-Lines/tx-list.html%23BBC%23BBC"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvws.org.uk/405alive/info/tx_list.html"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://tx.mb21.co.uk/info/405/bbc/%23bbc_wales"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2D5"
"http://dbpedia.org/resource/Llandovery_transmitting_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrc0r"
