"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Religious writers by nationality"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_writers"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_workers_by_nationality"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spiritual_writers_by_nationality"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Religious writers by nationality"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://dbpedia.org/ontology/wikiPageID",38559219
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",1028627340
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Religious_writers_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_writers_by_nationality?oldid=1028627340&ns=14"
