"subject","predicate","object"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/2000/01/rdf-schema#label","Calculated Carbon Aromaticity Index"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/2000/01/rdf-schema#comment","The calculated carbon aromaticity index (CCAI) is an index of the ignition quality of residual fuel oil. The running of all internal combustion engines is dependent on the ignition quality of the fuel. For spark-ignition engines the fuel has an octane rating. For diesel engines it depends on the type of fuel, for distillate fuels the cetane numbers are used. Cetane numbers are tested using a special test engine and the existing engine was not made for residual fuels. For residual fuel oil two other empirical indexes are used: CCAI and Calculated Ignition Index (CII). Both CCAI and CII are calculated from the density and kinematic viscosity of the fuel."
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combustion"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageID",7656250
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageRevisionID",1113100412
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combustion"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark-ignition"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetane_number"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane_rating"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculated_Ignition_Index"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02680kb"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ehQ5"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018872"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/abstract","The calculated carbon aromaticity index (CCAI) is an index of the ignition quality of residual fuel oil. The running of all internal combustion engines is dependent on the ignition quality of the fuel. For spark-ignition engines the fuel has an octane rating. For diesel engines it depends on the type of fuel, for distillate fuels the cetane numbers are used. Cetane numbers are tested using a special test engine and the existing engine was not made for residual fuels. For residual fuel oil two other empirical indexes are used: CCAI and Calculated Ignition Index (CII). Both CCAI and CII are calculated from the density and kinematic viscosity of the fuel."
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Index"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calculated_Carbon_Aromaticity_Index?oldid=1113100412&ns=0"
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://dbpedia.org/ontology/wikiPageLength",2541
"http://dbpedia.org/resource/Calculated_Carbon_Aromaticity_Index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calculated_Carbon_Aromaticity_Index"
