"subject","predicate","object"
"http://dbpedia.org/resource/Mustafić","http://www.w3.org/2000/01/rdf-schema#label","Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/name","Mustafić"
"http://dbpedia.org/resource/Mustafić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Mustafić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mustafić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageID",56637374
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageRevisionID",1115262385
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibran_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhamed_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahrudin_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_Language"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_languages"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ibran_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alen_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Muhamed_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fahrudin_Mustafić"
"http://dbpedia.org/resource/Mustafić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56539974"
"http://dbpedia.org/resource/Mustafić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LFqE"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/region","Bosnia and Herzegovina"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/languageorigin","Bosnian via Turkish from Arabic"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/property/meaning","son of Mustafa"
"http://dbpedia.org/resource/Mustafić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mustafić?oldid=1115262385&ns=0"
"http://dbpedia.org/resource/Mustafić","http://dbpedia.org/ontology/wikiPageLength",1029
"http://dbpedia.org/resource/Mustafić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mustafić"
