"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/2000/01/rdf-schema#label","Sport in County Antrim"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Ulster_by_county"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_Antrim"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Northern_Ireland_by_county"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in County Antrim"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://dbpedia.org/ontology/wikiPageID",4642934
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://dbpedia.org/ontology/wikiPageRevisionID",924751794
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sport_in_County_Antrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_County_Antrim?oldid=924751794&ns=14"
