"subject","predicate","object"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGreenland"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#label","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#label","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#label","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#label","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#label","Мюггбукта"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#comment","Myggbukta, meaning ""Mosquito Bay"" in Norwegian, was a Norwegian whaling, meteorological and radio station (Myggbukta Radio/LMG) located on the coast of Eastern Greenland in present-day King Christian X Land. The site is located at the head of Mackenzie Bay, in the area of the isthmus of Hold with Hope. Administratively it belongs to the Northeast Greenland National Park."
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#comment","Myggbukta (komáří zátoka) byla norská rádiová a meteorologická stanice nacházející na pobřeží východního Grónska. Nachází se v , na jihu národního parku Severovýchodní Grónsko. Stanice byla založena v roce 1922 a byla opuštěna po jednom roce provozu. Stanice byla obnovena v roce 1926 a byla v provozu až do roku 1959, s výjimkou období mezi lety 1940–1946."
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#comment","Myggbukta, yang berarti ""Teluk Nyamuk"" dalam bahasa Norwegia, adalah stasiun perburuan paus Norwegia, meteorologi, dan radio Norwegia (Myggbukta Radio/LMG) terletak di pantai Greenland Timur di wilayah saat ini. Situs ini terletak di ujung , di daerah tanah genting . Secara administratif itu milik Taman Nasional Greenland Timur Laut."
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#comment","Myggbukta (tłum. zatoka komarów) – norweska stacja radiowa i meteorologiczna oraz baza traperska na wschodnim wybrzeżu Grenlandii funkcjonująca z przerwami w latach 1922–1959; odrestaurowana służy jako schronisko dla turystów."
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2000/01/rdf-schema#comment","Мюггбукта (норв. Myggbukta — «Москітна затока») — колишня норвезька китобійна, метеорологічна та радіостанція (Myggbukta Radio/LMG), розташована на узбережжі Східної Гренландії на території сучасної . Була фактичною столицею землі Еріка Рудого. Ділянка розташована в голові , в районі перешийка Холд-віз-Хоуп. Адміністративно він належить до північно-східної частини Національного Парку Гренландії."
"http://dbpedia.org/resource/Myggbukta","http://xmlns.com/foaf/0.1/name","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://dbpedia.org/property/name","Myggbukta"
"http://dbpedia.org/resource/Myggbukta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.49111175537109
