"subject","predicate","object"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalArchitects"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInteriorDesigners"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/2000/01/rdf-schema#label","Geddes Hyslop"
"http://dbpedia.org/resource/Geddes_Hyslop","http://www.w3.org/2000/01/rdf-schema#comment","Charles Geddes Clarkson Hyslop (29 December 1900 – 13 November 1988) was a 20th-century British architect, trained at the British School in Rome. Linked with the Bloomsbury set, his work, mostly in the classical style, was fashionable amongst the British upper classes and intelligentsia in the years immediately surrounding World War II. He is remembered today as a restorer of country houses and a designer of knowledgeable pastiches."
"http://dbpedia.org/resource/Geddes_Hyslop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buscot_Park_6.jpg"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_interior_designers"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_neoclassical_architects"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hendon"
"http://dbpedia.org/resource/Geddes_Hyslop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Geddes_Hyslop","http://dbpedia.org/ontology/wikiPageID",24576152
"http://dbpedia.org/resource/Geddes_Hyslop","http://dbpedia.org/ontology/wikiPageRevisionID",1099945997
"http://dbpedia.org/resource/Geddes_Hyslop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmeny_House"
"http://dbpedia.org/resource/Geddes_Hyslop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helier,_London"
