"subject","predicate","object"
"http://dbpedia.org/resource/Basil_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Basil Jackson"
"http://dbpedia.org/resource/Basil_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Basil Rawdon Jackson (20 May 1892 – 29 March 1957) was a British businessman, chairman of BP from February 1956 to June 1957. Jackson was born in St John's, Newfoundland Colony, the son of Sir Henry Moore Jackson, a British colonial governor, and Emily Corbett Shea, daughter of Sir Edward Dalton Shea. He was working in the oil industry and living in New York City during the 1930 and 1940 Censuses. He was deputy chairman of BP, and in 1956 succeeded William Fraser, 1st Baron Strathalmond as chairman. He stepped down due to poor health in January 1957 and died in March the same year."
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairmen_of_BP"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_the_Colony_of_Newfoundland"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chairpersons_of_corporations"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Basil_Jackson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_the_oil_industry"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageID",51127400
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1111893897
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_businesspeople"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople_in_the_oil_industry"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_chairpersons_of_corporations"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Dalton_Shea"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Gass"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairmen_of_BP"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fraser,_1st_Baron_Strathalmond"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_in_the_Colony_of_Newfoundland"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore_Jackson"
"http://dbpedia.org/resource/Basil_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27662103"
"http://dbpedia.org/resource/Basil_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aM8q"
"http://dbpedia.org/resource/Basil_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_Executives_of_BP"
