"subject","predicate","object"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonCounties"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfOregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Curry (Oregón)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","寇里縣 (俄勒岡州)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","커리군 (오리건주)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كوري (أوريغون)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Curry konderria (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Contea di Curry (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Curry County (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Каррі (округ, Орегон)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Карри (округ, Орегон)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Curry County (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Curry County, Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Condado de Curry (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","カリー郡 (オレゴン州)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Curry County, Oregon"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Comté de Curry (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Curry (Oregon)"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Карри (англ. Curry County) — округ в штате Орегон, США. Официально образован 18-го декабря 1855 года. По состоянию на 2010 год, численность населения составляла 22 364 человека."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Curry (in inglese, Curry County) è una contea dello Stato dell'Oregon, negli Stati Uniti. La popolazione al censimento del 2000 era di 21 137 abitanti. Il capoluogo di contea è Gold Beach."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Curry (anglais : Curry County) est un comté situé dans le sud-ouest de l'État de l'Oregon aux États-Unis. Il est nommé en l'honneur de George Law Curry, un gouverneur du Territoire de l'Oregon. Le siège du comté est Gold Beach. Selon le recensement de 2000, sa population est de 21 137 habitants."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Curry County är ett administrativt område i delstaten Oregon, USA. År 2010 hade countyt 22 364 invånare. Den administrativa huvudorten (county seat) är Gold Beach."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Curry konderria (ingelesez: Curry County) Oregonko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Gold Beach da. 2010eko zentsuaren arabera 22.364 biztanle zituen, Curry kilometro koadroko azaleran."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Curry es uno de los 36 condados del estado de Oregón, Estados Unidos. La sede del condado es Gold Beach, al igual que su mayor ciudad. El condado tiene un área de 5150 km² (de los cuales 935 km² están cubiertos por agua) y una población de 21 137 habitantes, para una densidad de población de 5 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1855."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Curry County ist ein County im Bundesstaat Oregon der Vereinigten Staaten. Im Jahr 2000 lebten hier 21.137 Einwohner. Der Sitz der Countyverwaltung (County Seat) ist Gold Beach."
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","カリー郡（英: Curry County）は、アメリカ合衆国オレゴン州にある郡の一つである。郡名はオレゴン準州知事を務めたジョージ・ロー・カリー（George Law Curry）に因む。郡庁所在地はゴールドビーチである。"
"http://dbpedia.org/resource/Curry_County,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كوري (بالإنجليزية: Curry County)‏ هي إحدى مقاطعات ولاية أوريغون في الولايات المتحدة الأمريكية."
