"subject","predicate","object"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2000/01/rdf-schema#label","Voyle Gilmore"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2000/01/rdf-schema#comment","Voyle Gilmore (June 14, 1912 – December 19, 1979) was an American record producer and arranger. He was best known for his work with Frank Sinatra and The Kingston Trio on Capitol Records. Gilmore also worked with Judy Garland, Dick Dale, Dean Martin, The Andrews Sisters, Les Paul and Mary Ford, The Four Preps, The Four Freshmen, and Holder Newton & The Apes. Gilmore was the producer of the original live tapes used on The Beatles at the Hollywood Bowl."
"http://dbpedia.org/resource/Voyle_Gilmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Voyle_Gilmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Voyle_Gilmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Voyle_Gilmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageID",20384073
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageRevisionID",1107978002
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingston_Trio"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul_and_Mary_Ford"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Preps"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Freshmen"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles_at_the_Hollywood_Bowl"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Dale"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazyka.com/linernotes/personel/Gilmore.htm"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4702157162079478980006"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7942506"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7782b135-a5d1-48e9-9ad7-6a1c7ce79cc9"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0f78"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Voyle_Gilmore"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xVQv"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-producer-stub"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/abstract","Voyle Gilmore (June 14, 1912 – December 19, 1979) was an American record producer and arranger. He was best known for his work with Frank Sinatra and The Kingston Trio on Capitol Records. Gilmore also worked with Judy Garland, Dick Dale, Dean Martin, The Andrews Sisters, Les Paul and Mary Ford, The Four Preps, The Four Freshmen, and Holder Newton & The Apes. Gilmore was the producer of the original live tapes used on The Beatles at the Hollywood Bowl."
"http://dbpedia.org/resource/Voyle_Gilmore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Voyle_Gilmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Voyle_Gilmore?oldid=1107978002&ns=0"
"http://dbpedia.org/resource/Voyle_Gilmore","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/Voyle_Gilmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Voyle_Gilmore"
