"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Summer Time (Koda Kumi song)"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageID",61389034
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageRevisionID",960346487
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re(cord)"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_songs"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Re(cord)"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwLb1"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85804058"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Summer_Time_(Koda_Kumi_song)?oldid=960346487&ns=0"
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageLength",131
"http://dbpedia.org/resource/Summer_Time_(Koda_Kumi_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Summer_Time_(Koda_Kumi_song)"
