"subject","predicate","object"
"http://dbpedia.org/resource/Shogi_notation","http://www.w3.org/2000/01/rdf-schema#label","Кифу (сёги)"
"http://dbpedia.org/resource/Shogi_notation","http://www.w3.org/2000/01/rdf-schema#label","Shogi notation"
"http://dbpedia.org/resource/Shogi_notation","http://www.w3.org/2000/01/rdf-schema#comment","Shogi notation is the set of various abbreviatory notational systems used to describe the piece movements of a shogi game record or the positions of pieces on a shogi board. A game record is called a 棋譜 kifu in Japanese."
"http://dbpedia.org/resource/Shogi_notation","http://www.w3.org/2000/01/rdf-schema#comment","Кифу (яп. 棋譜) — запись партии в сёги. Кифу партий в сёги аналогичны записям партий в шахматы, хотя есть несколько отличий: 
* Каждый ход каждого противника считается за один (как и в го, и в рэндзю). 
* В японских кифу номер хода не указывается, зато указывается пиктограмма стороны, сделавшей ход (белый/чёрный значок). 
* При отсутствии вариантов не указывается, с какого поля фигура делает ход; указывается лишь название фигуры, статус хода, конечное поле хода и наличие/отсутствие переворота (при его возможности). 
* Если происходит взятие только что походившей фигуры противника, вместо поля указывается иероглиф 同. 
* В профессиональных партиях обычно указывается количество полных минут, которые игрок думал над ходом."
"http://dbpedia.org/resource/Shogi_notation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldShogiGameRecord.png"
"http://dbpedia.org/resource/Shogi_notation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShogiJapaneseNotationInTsume.png"
"http://dbpedia.org/resource/Shogi_notation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISF6_final.jpg"
"http://dbpedia.org/resource/Shogi_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Shogi_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notation"
"http://dbpedia.org/resource/Shogi_notation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageID",53448372
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageRevisionID",1101707294
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishida_(shogi)"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsumeshogi"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth–Edwards_Notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazyhouse"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Game_Notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjitai"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OldShogiGameRecord.png"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_chess_notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiharu_Habu"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISF6_final.jpg"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_(computer_science)"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Ieharu"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hifumi_Katoh"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hodges_(shogi)"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_numeral"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81Dojo"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antecedent_(grammar)"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroha"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShogiJapaneseNotationInTsume.png"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/@"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shogi_theory"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Notation"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishi_Press"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_Loss_Bishop_Exchange"
"http://dbpedia.org/resource/Shogi_notation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madoka_Kitao"
