"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHamptonCounty,SouthCarolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Lake Warren State Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lake Warren State Park is a 440-acre (1.8 km2) state park located 4 miles (6.4 km) southwest of Hampton, South Carolina, United States. Its main attraction is Lake Warren itself, which is locally popular for fishing, boating, and bird-watching. An additional smaller pond, a playground, and picnic facilities are located within the park. Primarily used for daylight hours, camping is allowed but is restricted to primitive sites."
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.southcarolinaparks.com/lakewarren/introduction.aspx"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/name","Lake Warren State Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8386116027832
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3236083984375
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Warren.jpg"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hampton_County,_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lowcountry"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Hampton_County,_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageID",38385442
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1107247132
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowcountry"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_County,_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Hampton_County,_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southcarolinaparks.com/lakewarren/introduction.aspx"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://southcarolinaparks.com/lake-warren%7Ctitle=Introduction"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4584467/"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pvC6"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478413"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfqxgm"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Warren_State_Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Warren_State_Park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_South_Carolina"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Warren_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina_Lowcountry"
