"subject","predicate","object"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/2000/01/rdf-schema#label","The Show Girl"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/2000/01/rdf-schema#comment","The Show Girl is a 1927 American silent drama film directed by Charles J. Hunt and starring Mildred Harris, Gaston Glass and Mary Carr."
"http://dbpedia.org/resource/The_Show_Girl","http://xmlns.com/foaf/0.1/name","The Show Girl"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/name","The Show Girl"
"http://dbpedia.org/resource/The_Show_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Show_Girl.jpg"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rayart_Pictures_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_drama_films"
"http://dbpedia.org/resource/The_Show_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageID",61267468
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1105832851
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Harris"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayart_Pictures"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Borden"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Carr"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rayart_Pictures_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sidman"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.H._Van_Loan"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_drama_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Ray_Johnston"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Strauss"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKim_(actor)"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Glass"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryel_Darma"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trem_Carr"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A2LRS"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65678112"
"http://dbpedia.org/resource/The_Show_Girl","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Show_Girl"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_J._Hunt"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-drama-film-stub"
"http://dbpedia.org/resource/The_Show_Girl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
