"subject","predicate","object"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumAlloys"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumCompounds"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlloys"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumCompounds"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumAlloys"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","مغناليوم"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnalium"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnálio"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnal"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnalio"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Магналій"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","镁铝合金"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnali"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnalium"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnalium"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","Magnalium"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#label","マグナリウム"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#comment","المغناليوم هي سبيكة تتألف بشكل أساسي من الألومنيوم (95%) بالإضافة إلى المغنيسيوم (5%). تتميز هذه السبيكة بانها متينة ومقاومة للتآكل، وذات كثافة أخفض من كثافة الألومنيوم النقي؛ مما يسهّل من عملية سبكها ومعالجتها. تستخدم هذه السبيكة بشكل أساسي في صناعة هياكل السيارات والطائرات."
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#comment","Magnale to ogólna nazwa stopów metali zawierających głównie aluminium, któremu towarzyszy domieszka magnezu w ilości od 3 do 30%. Dodatkowo stopy te mogą zawierać niewielką domieszkę miedzi. Magnale są stopami o gęstości niższej od aluminium, za to o wyższej odporności na korozję, np. gęstość przy 10% magnezu wynosi 2,55 g/cm³, przy gęstości aluminium równej 2,7. Zastosowanie: części silników, konstrukcje lotnicze. Stopem glinu, podobnym do magnalu, jest duraluminium, posiadające nieco wyższą gęstość oraz znacznie większą wytrzymałość mechaniczną."
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#comment","El magnali és un aliatge d'alumini, Al, amb un contingut del 0,5 al 10% de magnesi, Mg. La presència d'aquest element augmenta la duresa, la tenacitat i la resistència a la tracció, alhora que disminueix la densitat. Hom el transforma per laminació i emmotllament, i és emprat en la construcció aeronàutica, d'automòbils, en la indústria química i de l'alimentació."
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#comment","Le magnalium est un alliage de 50 % d'aluminium et de 50 % de magnésium (pourcentages de la masse du produit fini) qui sert surtout en pyrotechnie. Il est utilisé, soit en poudre fine pour fabriquer de la poudre flash, soit en poudre à grains plus gros pour produire des étincelles dans les fontaines et les fusées. Il est aussi utilisé dans la conception d'alliage pour les smartphones[réf. nécessaire], tel que le Hisense C1. 
* Portail de la chimie"
"http://dbpedia.org/resource/Magnalium","http://www.w3.org/2000/01/rdf-schema#comment","マグナリウム(Magnalium)は、マグネシウム5%とアルミニウム95%の組成でできたアルミニウム合金である。"
