"subject","predicate","object"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn2005"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1983"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Paisley North (UK Parliament constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Paisley North was a parliamentary constituency centred on the town of Paisley in Renfrewshire, Scotland. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post system."
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paisley_North_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Paisley North"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",2182731
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1096132389
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Adams"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mullin"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Paisley_North_by-election"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_(district)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_United_Kingdom_general_election"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_and_Renfrewshire_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_and_Renfrewshire_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paisley_North_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Adams,_Baroness_Adams_of_Craigielea"
