"subject","predicate","object"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTales"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasCompletedByOthers"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryOperas"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaScalaWorldPremieres"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnfinishedOperas"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGiacomoPuccini"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1926Operas"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Турандот (Пуччіні)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","투란도트"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot (Puccini)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot (opera)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Турандот (опера)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot (Puccini)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","杜蘭朵"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","トゥーランドット"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","توراندوت"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot (opera)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#label","Τουραντότ (Πουτσίνι)"
"http://dbpedia.org/resource/Turandot","http://www.w3.org/2000/01/rdf-schema#comment","Turandot är en opera i tre akter med musik av Giacomo Puccini och libretto av och ."
