"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/2000/01/rdf-schema#label","11th-century Chinese historians"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_historians_by_nationality"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th-century_Chinese_writers"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_historians_by_century"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/2004/02/skos/core#prefLabel","11th-century Chinese historians"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://dbpedia.org/ontology/wikiPageID",55849740
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1101097390
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th-century_Chinese_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th-century_Chinese_historians?oldid=1101097390&ns=14"
