"subject","predicate","object"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/2000/01/rdf-schema#label","UD Tamaraceite"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/2000/01/rdf-schema#label","Unión Deportiva Tamaraceite"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/2000/01/rdf-schema#label","UD Tamaraceite"
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Deportiva Tamaraceite es un club canario del histórico barrio de Tamaraceite en el municipio de Las Palmas de Gran Canaria, España. Fue fundado en el año 1966. Actualmente milita en la Tercera Federación. Sus partidos como local los juega en el ."
"http://dbpedia.org/resource/UD_Tamaraceite","http://www.w3.org/2000/01/rdf-schema#comment","UD Tamaraceite is een Spaanse club uit Las Palmas de Gran Canaria. De club komt uit in de Segunda División RFEF en werd opgericht in 1966."
