"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2000/01/rdf-schema#label","Mordecai Richler"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montreal_in_fiction"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_speculative_fiction_writers"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_male_writers"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Montreal"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Canadian_writers"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_from_Quebec"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Richler_family"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Canadian_writers"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/2004/02/skos/core#prefLabel","Mordecai Richler"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://dbpedia.org/ontology/wikiPageID",26501245
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://dbpedia.org/ontology/wikiPageRevisionID",951316777
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mordecai_Richler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mordecai_Richler?oldid=951316777&ns=14"
