"subject","predicate","object"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankBorzage"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatjacProductionsFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAviationFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondSino-JapaneseWarFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByJohnWayne"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#label","China Doll"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#label","China Doll (film)"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#label","China Doll"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#label","China Doll"
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#comment","China Doll (a.k.a. Time Is a Memory) is a 1958 romantic drama film set in the China Burma India Theater of World War II and starring Victor Mature and Li Li-Hua. It represented a return to films for director Frank Borzage who had taken a 10-year hiatus before tackling this poignant, yet ""offbeat"" film. The film's copyright was renewed."
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#comment","China Doll is een Amerikaanse oorlogsfilm uit 1958 onder regie van Frank Borzage."
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#comment","China Doll és una pel·lícula estatunidenca dirigida per Frank Borzage, estrenada l'any 1958."
"http://dbpedia.org/resource/China_Doll_(film)","http://www.w3.org/2000/01/rdf-schema#comment","China Doll est un film américain réalisé par Frank Borzage, sorti en 1958."
"http://dbpedia.org/resource/China_Doll_(film)","http://xmlns.com/foaf/0.1/name","China Doll"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/property/name","China Doll"
"http://dbpedia.org/resource/China_Doll_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_C-47_Skytrain.jpg"
"http://dbpedia.org/resource/China_Doll_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Doll.jpg"
"http://dbpedia.org/resource/China_Doll_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinadoll_poster.jpg"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_John_Wayne"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Frank_Borzage"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batjac_Productions_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aviation_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageID",33231905
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106490806
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_aviation_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Fisherman"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_B._De_Mille"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Whitman"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batjac_Productions"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:China_Doll.jpg"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Borzage"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Li-Hua"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tige_Andrews"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Girl_(1931_film)"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_tag"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1958"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_C-47_Skytrain.jpg"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_John_Wayne"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonrise_(film)"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Heaven_(1927_film)"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_A-17"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_McCrea"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Devry"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mature"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mathias"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Angel_(1928_film)"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Bond"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming_Airfield"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Ki-61"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Directing"
"http://dbpedia.org/resource/China_Doll_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Farewell_to_Arms_(1932_film)"
